Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.)
2020-01-08 00:00,12.29,24.75,97.3,0.5,0.5,0.5,224.9
2020-01-07 23:00,12.3,25.47,98.2,0.5,0.5,0.5,233.2
2020-01-07 22:00,12.31,25.94,98.3,0.5,0.5,0.5,239.5
2020-01-07 21:00,12.31,25.94,97.4,0.5,0.5,0.5,232.8
2020-01-07 20:00,12.32,26.3,98.4,0.5,0.5,0.5,230.5
2020-01-07 19:00,12.33,26.54,98.0,0.5,0.5,0.5,236.8
2020-01-07 18:00,12.36,27.37,98.0,0.5,0.5,0.5,227.2
2020-01-07 17:00,12.38,28.08,98.1,0.5,0.5,0.5,207.5
2020-01-07 16:00,12.43,28.43,98.7,0.5,3.06,10.0,245.0
2020-01-07 15:00,12.52,28.42,98.6,1.659,6.077,15.73,235.5
2020-01-07 14:00,12.65,28.66,97.9,3.977,9.23,16.0,242.6
2020-01-07 13:00,12.73,29.14,98.1,4.904,9.04,14.84,235.9
2020-01-07 12:00,12.68,29.26,98.7,5.136,12.02,17.65,230.5
2020-01-07 11:00,12.65,29.02,98.5,7.69,13.16,20.2,234.4
2020-01-07 10:00,12.5,28.54,98.5,4.374,11.04,18.05,240.1
2020-01-07 09:00,12.33,28.67,98.4,2.023,8.9,17.95,243.5
2020-01-07 08:00,12.29,29.02,99.1,2.288,7.38,21.49,219.1
2020-01-07 07:00,12.3,28.9,99.3,9.87,18.34,24.18,224.9
2020-01-07 06:00,12.29,28.9,99.1,0.831,9.05,20.5,223.3
2020-01-07 05:00,12.3,28.9,98.7,1.063,6.933,15.63,214.1
2020-01-07 04:00,12.3,29.26,99.4,3.546,19.75,27.52,225.2
2020-01-07 03:00,12.31,29.5,98.6,12.06,17.71,28.28,221.3
2020-01-07 02:00,12.31,29.26,98.5,7.49,13.11,19.24,233.4
2020-01-07 01:00,12.3,29.5,99.5,7.39,14.34,23.45,233.6
2020-01-07 00:00,12.3,29.5,98.7,8.88,15.06,25.24,226.4
2020-01-06 23:00,12.31,30.33,98.8,8.61,16.22,22.65,222.8
2020-01-06 22:00,12.31,29.85,99.1,7.78,15.19,21.16,228.3
2020-01-06 21:00,12.31,29.5,98.9,8.78,13.15,20.14,227.4
2020-01-06 20:00,12.31,28.55,98.4,9.71,13.74,19.81,227.5
2020-01-06 19:00,12.31,28.91,98.1,9.84,14.25,22.72,221.0
2020-01-06 18:00,12.31,28.67,98.8,9.54,15.43,19.54,219.8
2020-01-06 17:00,12.31,28.67,98.7,9.57,15.05,24.11,221.5
2020-01-06 16:00,12.33,28.32,98.2,7.95,14.24,22.46,218.6
2020-01-06 15:00,12.39,27.96,98.1,7.49,13.88,20.01,223.5
2020-01-06 14:00,12.46,27.97,97.9,6.893,14.39,20.11,219.2
2020-01-06 13:00,12.44,27.73,98.2,8.98,15.68,26.6,225.7
2020-01-06 12:00,12.43,27.25,97.9,9.91,15.49,20.84,230.4
2020-01-06 11:00,12.38,27.02,97.8,11.07,16.9,25.74,228.2
2020-01-06 10:00,12.36,26.18,97.6,9.41,16.04,23.92,237.4
2020-01-06 09:00,12.33,25.82,97.3,6.926,15.43,21.17,231.4
2020-01-06 08:00,12.31,25.94,97.8,10.3,16.71,21.67,226.0
2020-01-06 07:00,12.32,25.23,96.9,7.16,15.41,27.4,229.7
2020-01-06 06:00,12.31,24.87,97.1,8.75,14.45,20.41,224.9
2020-01-06 05:00,12.31,24.75,97.3,8.22,15.56,20.74,223.5
2020-01-06 04:00,12.31,24.15,96.5,10.14,17.62,23.69,225.5
2020-01-06 03:00,12.32,23.68,96.9,8.95,18.23,28.03,225.8
2020-01-06 02:00,12.32,22.96,97.0,10.21,18.48,24.78,234.0
2020-01-06 01:00,12.32,22.13,97.1,13.35,19.27,28.95,231.4
2020-01-06 00:00,12.32,20.7,96.1,7.82,15.1,22.56,237.9
2020-01-05 23:00,12.32,19.99,95.3,2.289,9.59,19.52,241.2
2020-01-05 22:00,12.32,19.87,95.7,2.521,5.668,11.1,235.8
2020-01-05 21:00,12.32,19.99,96.1,3.482,8.56,13.82,213.8
2020-01-05 20:00,12.32,19.64,95.5,5.139,9.24,12.86,227.4
2020-01-05 19:00,12.32,19.04,94.9,3.35,7.79,11.4,221.1
2020-01-05 18:00,12.32,18.81,95.6,3.913,7.82,13.79,223.3
2020-01-05 17:00,12.34,17.97,95.4,1.859,9.3,21.21,252.4
2020-01-05 16:00,12.38,17.01,94.5,7.59,14.49,19.98,276.4
2020-01-05 15:00,12.45,18.43,94.7,6.528,11.42,20.61,262.1
2020-01-05 14:00,12.54,22.01,96.8,2.554,9.14,14.81,228.7
2020-01-05 13:00,12.6,22.84,95.4,4.574,10.44,14.61,230.5
2020-01-05 12:00,12.45,22.72,95.7,2.024,10.33,18.35,242.6
2020-01-05 11:00,12.44,22.6,96.1,2.256,5.944,13.15,243.7
2020-01-05 10:00,12.38,21.77,96.0,1.494,4.505,12.46,193.1
2020-01-05 09:00,12.34,21.65,96.7,1.461,7.11,13.68,224.9
2020-01-05 08:00,12.33,21.53,95.9,1.692,11.05,22.86,196.9
2020-01-05 07:00,12.33,21.05,96.1,1.494,4.316,9.38,59.61
2020-01-05 06:00,12.33,21.05,95.4,1.825,5.72,15.17,236.6
2020-01-05 05:00,12.33,20.93,96.5,3.051,8.63,22.06,229.9
2020-01-05 04:00,12.34,21.29,95.9,2.256,9.25,15.57,228.3
2020-01-05 03:00,12.34,21.41,96.7,1.394,5.766,16.27,215.5
2020-01-05 02:00,12.34,20.93,96.1,2.024,10.06,18.92,240.9
2020-01-05 01:00,12.34,20.93,96.7,1.461,5.895,15.24,222.2
2020-01-05 00:00,12.34,20.93,95.5,2.256,11.48,20.31,243.6
2020-01-04 23:00,12.35,20.7,96.6,3.216,10.87,22.89,235.0
2020-01-04 22:00,12.36,20.46,95.6,1.394,10.64,19.94,229.1
2020-01-04 21:00,12.36,19.74,96.1,0.997,7.68,20.04,210.6
2020-01-04 20:00,12.36,19.51,95.3,1.361,14.88,26.67,215.8
2020-01-04 19:00,12.38,19.51,95.3,5.005,15.07,27.96,234.4
2020-01-04 18:00,12.39,20.46,95.4,4.309,12.89,25.31,247.0
2020-01-04 17:00,12.41,20.34,95.4,2.752,11.21,22.96,244.7
2020-01-04 16:00,12.47,20.22,96.3,2.057,11.8,29.15,228.3
2020-01-04 15:00,12.6,20.1,95.7,3.382,16.66,32.36,233.5
2020-01-04 14:00,12.64,19.86,94.7,3.415,15.04,29.81,230.7
2020-01-04 13:00,12.6,19.38,95.0,5.767,17.67,29.98,230.9
2020-01-04 12:00,12.55,20.1,95.1,9.54,18.13,27.23,222.7
2020-01-04 11:00,12.52,19.4,95.0,6.464,19.57,29.82,219.7
2020-01-04 10:00,12.44,18.92,95.4,4.41,13.32,26.01,223.0
2020-01-04 09:00,12.42,18.09,94.8,3.615,12.3,27.8,250.4
2020-01-04 08:00,12.39,17.02,94.4,15.21,29.45,54.91,279.8
2020-01-04 07:00,12.41,16.42,90.5,10.94,34.79,56.26,278.2
2020-01-04 06:00,12.42,16.66,93.9,30.81,45.71,61.25,271.7
2020-01-04 05:00,12.43,19.86,95.9,21.67,37.34,57.31,280.2
2020-01-04 04:00,12.45,19.62,95.9,16.13,34.7,58.5,273.3
2020-01-04 03:00,12.46,23.32,97.3,11.1,21.98,31.14,228.7
2020-01-04 02:00,12.47,24.27,96.6,9.84,18.49,27.16,228.4
2020-01-04 01:00,12.49,25.35,97.3,7.36,21.74,35.88,251.2
2020-01-04 00:00,12.51,26.18,97.8,7.16,19.25,33.32,247.1
2020-01-03 23:00,12.52,27.01,97.9,5.534,15.15,35.24,227.3
2020-01-03 22:00,12.53,27.47,98.1,3.348,19.4,46.96,201.7
2020-01-03 21:00,12.55,30.33,65.63,5.07,17.87,37.39,256.1
2020-01-03 20:00,12.55,30.93,63.71,14.11,31.51,63.81,242.9
2020-01-03 19:00,12.57,31.29,58.21,27.76,49.43,86.8,243.5
2020-01-03 18:00,12.59,30.46,61.2,22.13,42.71,64.68,247.6
2020-01-03 17:00,12.62,28.79,70.2,0.5,14.58,63.18,245.3
2020-01-03 16:00,12.66,29.14,70.7,0.5,0.5,0.5,245.9
2020-01-03 15:00,12.74,28.66,86.4,0.5,0.5,0.5,240.4
2020-01-03 14:00,12.84,29.38,85.8,0.5,0.5,0.5,241.7
2020-01-03 13:00,12.91,29.74,87.7,0.5,0.5,0.5,242.1
2020-01-03 12:00,13.14,31.88,80.7,0.5,0.5,0.5,229.8
2020-01-03 11:00,13.46,32.48,86.6,0.5,0.5,0.5,228.2
2020-01-03 10:00,13.38,32.95,84.6,0.5,0.5,0.5,220.4
2020-01-03 09:00,12.53,31.76,87.8,0.5,0.5,0.5,216.9
2020-01-03 08:00,12.33,30.22,91.7,0.5,0.5,0.5,218.7
2020-01-03 07:00,12.33,28.19,94.1,0.5,0.5,0.5,218.8
2020-01-03 06:00,12.34,29.38,97.7,0.5,0.5,0.5,228.9
2020-01-03 05:00,12.35,29.38,99.3,0.5,0.5,0.5,211.2
2020-01-03 04:00,12.34,30.21,98.5,0.5,0.5,0.5,216.2
2020-01-03 03:00,12.34,29.74,98.5,0.5,0.5,0.5,214.3
2020-01-03 02:00,12.35,29.02,98.7,0.5,0.5,0.5,205.1
2020-01-03 01:00,12.34,28.79,98.6,0.5,0.5,0.5,221.2
2020-01-03 00:00,12.33,28.2,98.0,0.5,0.5,0.5,238.5
2020-01-02 23:00,12.35,27.96,98.6,0.5,0.5,0.5,237.0
2020-01-02 22:00,12.35,27.84,98.2,0.5,0.5,0.5,216.3
2020-01-02 21:00,12.35,28.57,98.5,0.5,0.5,0.5,217.4
2020-01-02 20:00,12.35,27.49,98.3,0.5,0.5,0.5,210.3
2020-01-02 19:00,12.34,27.13,97.9,0.5,0.5,0.5,208.2
2020-01-02 18:00,12.35,26.18,97.9,0.5,0.5,0.5,204.6
2020-01-02 17:00,12.35,25.47,97.7,0.5,0.5,0.5,197.4
2020-01-02 16:00,12.38,24.15,96.4,0.5,0.5,0.5,190.3
2020-01-02 15:00,12.43,22.84,96.0,0.5,0.5,0.5,175.5
2020-01-02 14:00,12.54,22.72,95.3,0.5,0.5,0.5,181.7
2020-01-02 13:00,12.44,21.17,95.4,0.5,0.5,0.5,198.7
2020-01-02 12:00,12.42,21.41,94.6,0.5,0.5,0.5,223.9
2020-01-02 11:00,12.44,20.7,94.1,0.5,0.5,0.5,217.3
2020-01-02 10:00,12.41,20.11,95.3,0.5,0.5,0.5,213.3
2020-01-02 09:00,12.39,19.16,95.3,0.5,0.5,0.5,258.6
2020-01-02 08:00,12.36,18.44,94.6,0.5,0.5,0.5,268.7
2020-01-02 07:00,12.35,19.4,86.9,0.5,0.5,0.5,258.5
2020-01-02 06:00,12.36,19.04,95.9,0.5,0.5,0.5,239.0
2020-01-02 05:00,12.36,19.39,95.3,0.5,0.5,0.5,277.3
2020-01-02 04:00,12.36,19.5,94.5,0.5,0.5,0.5,256.4
2020-01-02 03:00,12.36,20.81,96.5,0.5,0.5,0.5,232.5
2020-01-02 02:00,12.36,21.17,97.3,0.5,0.5,0.5,245.7
2020-01-02 01:00,12.36,22.13,96.6,0.5,0.5,0.5,232.1
2020-01-02 00:00,12.37,22.25,97.3,0.5,0.5,0.5,239.1
2020-01-01 23:00,12.38,22.72,97.7,0.5,0.5,0.5,245.9
2020-01-01 22:00,12.39,23.32,97.6,0.5,0.5,0.5,233.5
2020-01-01 21:00,12.4,23.8,97.3,0.5,0.5,0.5,222.4
2020-01-01 20:00,12.42,24.87,97.6,0.5,0.5,0.5,237.1
2020-01-01 19:00,12.44,25.23,97.4,0.5,0.5,0.5,226.6
2020-01-01 18:00,12.46,25.7,97.7,0.5,0.5,0.5,220.7
2020-01-01 17:00,12.49,25.58,97.2,0.5,0.5,0.5,265.3
2020-01-01 16:00,12.55,25.58,97.5,0.5,0.5,0.5,272.2
2020-01-01 15:00,12.68,26.18,98.0,0.5,0.5,0.5,272.2
2020-01-01 14:00,12.77,26.78,95.3,0.5,0.5,0.5,271.2
2020-01-01 13:00,12.84,26.54,93.5,0.5,0.5,0.5,271.9
2020-01-01 12:00,12.84,26.18,93.4,0.5,0.5,0.5,277.2
2020-01-01 11:00,12.61,25.7,96.2,0.5,0.5,0.5,270.2
2020-01-01 10:00,12.59,25.94,92.1,0.5,0.5,0.5,269.6
2020-01-01 09:00,12.55,25.58,92.9,0.5,0.5,0.5,275.6
2020-01-01 08:00,12.35,27.13,94.9,0.5,0.5,0.5,274.2
2020-01-01 07:00,12.36,27.72,93.7,0.5,0.5,0.5,273.3
2020-01-01 06:00,12.36,28.19,96.1,0.5,0.5,0.5,270.9
2020-01-01 05:00,12.37,29.02,94.9,0.5,0.5,0.5,270.4
2020-01-01 04:00,12.37,29.5,98.1,0.5,0.5,0.5,272.2
2020-01-01 03:00,12.36,30.33,96.6,0.5,0.5,0.5,269.9
2020-01-01 02:00,12.36,31.4,95.2,0.5,0.5,0.5,272.9
2020-01-01 01:00,12.37,31.88,94.0,0.5,0.5,0.5,274.0
2020-01-01 00:00,12.37,31.88,98.0,0.5,0.5,0.5,273.7
