Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.),Solar Radiation (W/m2)
2020-01-11 18:00,13.05,16.51,96.1,12.01,22.55,36.02,328.1,0.0
2020-01-11 17:00,13.14,14.92,82.5,9.42,21.04,38.49,329.1,8.86
2020-01-11 16:00,13.39,15.78,83.3,15.07,26.25,41.19,284.8,58.41
2020-01-11 15:00,13.92,14.06,72.4,8.71,21.97,34.84,303.2,177.5
2020-01-11 14:00,14.66,16.37,92.1,10.83,19.99,31.19,286.5,279.7
2020-01-11 13:00,14.45,17.72,94.6,8.12,19.9,32.37,309.4,280.9
2020-01-11 12:00,13.56,18.82,95.2,7.18,19.48,30.48,295.0,221.6
2020-01-11 11:00,13.33,18.7,95.7,10.71,20.9,31.66,277.9,178.2
2020-01-11 10:00,13.15,19.43,96.4,8.83,18.84,31.66,296.4,122.4
2020-01-11 09:00,12.85,19.43,96.5,8.83,19.99,35.07,316.3,32.67
2020-01-11 08:00,12.76,20.04,97.6,8.24,16.74,27.54,320.8,1.302
2020-01-11 07:00,12.76,21.63,97.9,5.532,13.91,30.01,333.6,0.0
2020-01-11 06:00,12.77,22.36,98.4,7.18,16.85,26.72,284.2,0.0
2020-01-11 05:00,12.77,21.87,98.0,7.42,15.1,25.78,263.2,0.0
2020-01-11 04:00,12.77,21.87,98.1,4.119,10.04,20.95,214.7,0.0
2020-01-11 03:00,12.77,21.14,97.6,2.001,8.21,17.54,229.4,0.0
2020-01-11 02:00,12.78,21.14,97.4,2.354,7.04,18.95,242.5,0.0
2020-01-11 01:00,12.77,21.87,96.5,0.0,6.326,12.95,34.81,0.0
2020-01-11 00:00,12.77,21.39,98.2,0.353,5.242,11.3,81.3,0.0
2020-01-10 23:00,12.78,21.26,98.2,0.0,4.31,11.65,50.91,0.0
2020-01-10 22:00,12.79,21.51,98.2,1.295,7.12,14.12,42.96,0.0
2020-01-10 21:00,12.8,21.75,98.0,1.53,8.24,16.83,111.3,0.0
2020-01-10 20:00,12.81,21.63,98.0,1.295,5.697,16.95,79.6,0.0
2020-01-10 19:00,12.84,20.41,98.2,0.942,6.78,14.01,140.0,0.0
2020-01-10 18:00,12.88,20.53,98.6,2.354,7.67,14.36,156.1,0.0
2020-01-10 17:00,12.94,23.46,88.2,5.061,14.21,24.83,254.4,5.83
2020-01-10 16:00,13.09,22.6,87.6,10.12,17.65,30.01,244.1,35.43
2020-01-10 15:00,13.31,23.58,78.2,10.71,22.4,36.49,259.0,82.1
2020-01-10 14:00,13.15,24.18,97.2,4.237,13.45,28.01,209.4,61.97
2020-01-10 13:00,13.27,24.91,98.5,4.59,12.57,24.36,188.8,98.3
2020-01-10 12:00,13.41,25.03,99.2,2.942,9.03,20.01,179.9,160.4
2020-01-10 11:00,13.23,26.27,99.2,4.237,10.02,18.83,181.8,106.5
2020-01-10 10:00,13.04,24.08,97.6,2.825,11.66,21.77,183.9,81.7
2020-01-10 09:00,12.86,19.32,97.8,5.179,12.26,19.54,169.0,28.74
2020-01-10 08:00,12.81,17.86,96.8,3.413,12.14,20.36,179.7,1.586
2020-01-10 07:00,12.82,20.31,96.2,3.06,10.75,22.36,177.2,0.0
2020-01-10 06:00,12.83,17.87,100.0,6.473,13.53,20.72,174.4,0.0
2020-01-10 05:00,12.84,14.45,96.2,8.24,12.97,17.89,172.8,0.0
2020-01-10 04:00,12.86,13.6,95.9,8.95,12.68,15.07,178.3,0.0
2020-01-10 03:00,12.87,12.25,96.4,5.179,11.69,15.54,179.0,0.0
2020-01-10 02:00,12.89,11.76,94.5,1.883,4.989,8.95,162.0,0.0
2020-01-10 01:00,12.9,12.01,93.4,2.707,6.295,12.12,152.1,0.0
2020-01-10 00:00,12.92,13.6,71.7,1.412,5.701,9.89,163.0,0.0
2020-01-09 23:00,12.94,14.09,55.27,0.118,3.313,7.3,197.7,0.0
2020-01-09 22:00,12.96,14.58,42.83,0.471,3.433,9.06,290.7,0.0
2020-01-09 21:00,12.98,14.58,43.71,4.002,7.58,14.24,341.6,0.0
2020-01-09 20:00,13.0,13.84,52.55,5.414,7.44,10.48,334.2,0.0
2020-01-09 19:00,13.02,12.87,62.35,4.002,7.49,11.06,327.5,0.0
2020-01-09 18:00,13.06,12.25,89.3,0.0,4.102,8.95,347.6,0.0
2020-01-09 17:00,13.14,12.85,92.5,0.706,6.813,13.65,321.8,13.45
2020-01-09 16:00,13.36,14.91,96.0,1.412,5.187,13.3,357.7,62.94
2020-01-09 15:00,13.84,17.12,96.4,3.413,9.16,16.24,350.4,201.7
2020-01-09 14:00,13.92,16.75,95.3,8.12,12.26,21.89,341.0,225.2
2020-01-09 13:00,14.31,16.99,94.8,5.179,13.04,20.72,343.3,271.3
2020-01-09 12:00,15.04,17.35,94.7,3.531,10.09,21.66,356.1,333.3
2020-01-09 11:00,15.07,16.75,91.9,3.06,12.78,29.54,342.1,335.6
2020-01-09 10:00,15.03,17.38,94.3,2.825,10.96,16.83,349.5,197.8
2020-01-09 09:00,13.05,15.79,96.0,5.414,14.96,24.95,336.9,68.66
2020-01-09 08:00,12.83,15.06,90.9,7.18,16.19,25.42,325.8,2.974
2020-01-09 07:00,12.83,13.96,94.6,6.356,13.33,20.72,338.6,0.0
2020-01-09 06:00,12.84,12.62,95.3,8.12,14.5,19.77,341.2,0.0
2020-01-09 05:00,12.85,12.01,95.7,9.3,13.48,18.71,338.3,0.0
2020-01-09 04:00,12.87,11.16,92.7,10.71,14.92,18.24,333.0,0.0
2020-01-09 03:00,12.87,10.91,87.6,8.95,15.62,21.54,333.9,0.0
2020-01-09 02:00,12.89,10.54,91.4,9.18,16.29,24.01,329.0,0.0
2020-01-09 01:00,12.9,11.88,94.5,8.47,12.92,18.83,336.5,0.0
2020-01-09 00:00,12.92,12.98,94.6,8.36,12.95,19.66,335.8,0.0
2020-01-08 23:00,12.93,13.47,95.5,3.649,9.86,16.71,340.0,0.0
2020-01-08 22:00,12.95,12.86,95.2,4.119,13.39,25.89,331.0,0.0
2020-01-08 21:00,12.96,13.22,95.3,5.414,11.51,20.24,337.9,0.0
2020-01-08 20:00,12.98,13.59,95.1,4.119,9.09,16.12,344.7,0.0
2020-01-08 19:00,13.01,14.08,94.7,4.708,10.77,20.01,351.7,0.0
2020-01-08 18:00,13.04,14.2,95.3,4.473,8.58,20.24,353.3,0.0
2020-01-08 17:00,13.09,13.83,95.6,2.707,8.08,18.83,9.95,6.994
2020-01-08 16:00,13.24,13.94,94.9,4.708,11.9,26.72,345.9,46.61
2020-01-08 15:00,13.58,14.68,91.9,9.06,17.09,26.95,318.1,116.7
2020-01-08 14:00,13.66,13.58,93.2,7.06,16.0,31.43,338.1,164.9
2020-01-08 13:00,13.77,14.55,90.5,6.944,17.33,33.9,334.1,192.4
2020-01-08 12:00,13.77,14.66,93.3,5.65,13.18,34.37,346.1,293.3
2020-01-08 11:00,15.11,17.85,93.4,8.24,16.24,32.6,329.7,329.7
2020-01-08 10:00,15.07,17.37,90.5,6.827,17.16,35.9,302.7,242.2
2020-01-08 09:00,13.13,14.8,85.3,9.53,17.79,31.54,315.2,38.48
2020-01-08 08:00,12.83,15.54,91.4,7.89,19.55,34.49,307.7,1.954
2020-01-08 07:00,12.83,15.66,84.3,8.71,17.61,30.72,319.2,0.0
2020-01-08 06:00,12.84,15.29,87.2,5.885,16.64,33.19,329.4,0.0
2020-01-08 05:00,12.86,16.01,88.3,6.12,15.53,29.66,324.2,0.0
2020-01-08 04:00,12.86,18.94,96.7,6.003,16.1,37.31,332.5,0.0
2020-01-08 03:00,12.87,20.28,96.8,7.65,18.51,38.49,294.1,0.0
2020-01-08 02:00,12.88,21.01,97.1,7.06,18.65,34.6,295.0,0.0
2020-01-08 01:00,12.9,21.74,97.5,7.3,17.05,27.19,277.8,0.0
2020-01-08 00:00,12.92,22.35,97.3,6.709,15.39,28.72,272.7,0.0
2020-01-07 23:00,12.93,23.2,98.6,6.473,14.39,27.07,296.9,0.0
2020-01-07 22:00,12.94,23.69,97.7,1.412,9.7,21.54,324.8,0.0
2020-01-07 21:00,12.96,23.93,97.0,1.648,9.07,22.25,273.7,0.0
2020-01-07 20:00,12.98,24.54,99.1,0.118,3.541,11.77,9.25,0.0
2020-01-07 19:00,13.0,26.61,99.8,0.0,2.882,8.12,7.04,0.0
2020-01-07 18:00,13.03,26.73,99.6,0.0,3.582,11.77,14.99,0.0
2020-01-07 17:00,13.07,26.37,99.9,0.0,3.143,10.48,9.79,5.856
2020-01-07 16:00,13.16,27.33,100.0,0.0,3.288,8.47,5.18,21.07
2020-01-07 15:00,13.34,27.94,100.0,0.235,4.71,11.89,7.15,77.3
2020-01-07 14:00,14.78,30.02,97.1,2.001,6.707,15.3,351.4,291.0
2020-01-07 13:00,14.37,28.43,99.3,0.588,7.21,15.65,189.3,220.2
2020-01-07 12:00,13.62,29.41,99.4,1.059,4.932,10.0,334.5,200.1
2020-01-07 11:00,13.47,29.04,99.8,0.0,3.227,11.18,356.3,276.8
2020-01-07 10:00,13.19,29.05,100.0,0.353,5.4,15.07,117.7,138.3
2020-01-07 09:00,12.81,28.57,100.0,0.353,6.099,15.54,121.9,31.4
2020-01-07 08:00,12.76,27.83,100.0,1.883,6.536,13.65,178.2,1.386
2020-01-07 07:00,12.76,28.08,100.0,0.0,5.326,16.12,69.5,0.0
2020-01-07 06:00,12.76,27.83,100.0,2.001,5.428,12.48,160.3,0.0
2020-01-07 05:00,12.77,28.08,100.0,1.883,5.879,10.83,153.8,0.0
2020-01-07 04:00,12.77,28.57,100.0,2.472,7.61,16.95,136.7,0.0
2020-01-07 03:00,12.77,28.68,100.0,3.531,8.91,14.83,180.7,0.0
2020-01-07 02:00,12.77,28.81,100.0,2.589,9.03,16.01,159.6,0.0
2020-01-07 01:00,12.77,30.4,100.0,1.177,7.74,22.25,152.6,0.0
2020-01-07 00:00,12.77,28.56,100.0,1.53,6.521,10.95,149.3,0.0
2020-01-06 23:00,12.77,28.8,100.0,2.472,8.36,16.01,205.9,0.0
2020-01-06 22:00,12.77,30.63,100.0,7.06,12.23,24.83,240.8,0.0
2020-01-06 21:00,12.77,30.02,100.0,3.766,9.33,22.6,208.6,0.0
2020-01-06 20:00,12.77,30.14,100.0,4.59,13.16,21.42,238.8,0.0
2020-01-06 19:00,12.78,30.51,100.0,7.06,13.43,20.95,238.3,0.0
2020-01-06 18:00,12.78,30.39,100.0,8.59,14.84,26.6,253.2,0.0
2020-01-06 17:00,12.79,30.39,100.0,10.12,18.14,29.54,239.1,4.922
2020-01-06 16:00,12.86,30.27,100.0,9.77,19.31,27.66,230.1,24.27
2020-01-06 15:00,12.96,30.02,100.0,11.65,20.49,34.25,232.9,52.9
2020-01-06 14:00,13.03,29.66,100.0,8.95,17.92,29.54,238.4,75.1
2020-01-06 13:00,12.97,29.3,100.0,7.42,16.95,26.6,241.4,75.3
2020-01-06 12:00,12.98,29.54,100.0,8.36,18.6,32.49,226.5,90.0
2020-01-06 11:00,12.93,29.05,100.0,11.18,19.86,31.78,239.7,61.99
2020-01-06 10:00,12.86,29.18,100.0,7.77,17.96,29.31,222.7,38.48
2020-01-06 09:00,12.79,27.96,99.5,9.3,16.86,35.9,235.9,11.71
2020-01-06 08:00,12.77,28.08,100.0,7.18,14.36,25.07,252.8,0.594
2020-01-06 07:00,12.77,27.48,100.0,5.767,15.24,25.19,254.2,0.0
2020-01-06 06:00,12.77,27.23,99.6,6.473,17.2,42.25,254.2,0.0
2020-01-06 05:00,12.77,27.11,100.0,5.885,13.75,37.43,250.8,0.0
2020-01-06 04:00,12.77,26.51,99.7,6.12,13.36,24.25,242.1,0.0
2020-01-06 03:00,12.77,24.44,99.0,3.884,10.02,18.95,198.5,0.0
2020-01-06 02:00,12.78,24.2,99.1,4.943,12.31,27.78,191.7,0.0
2020-01-06 01:00,12.77,20.3,98.6,4.708,9.12,14.95,165.6,0.0
2020-01-06 00:00,12.78,18.22,97.5,3.178,8.68,13.65,161.2,0.0
2020-01-05 23:00,12.78,18.22,96.9,2.472,6.605,16.48,19.17,0.0
2020-01-05 22:00,12.78,18.35,93.5,4.002,14.14,27.78,288.4,0.0
2020-01-05 21:00,12.8,17.49,93.1,9.65,20.89,36.96,293.8,0.0
2020-01-05 20:00,12.82,17.74,96.0,12.01,18.98,33.78,278.4,0.0
2020-01-05 19:00,12.86,17.49,95.6,7.18,16.96,29.19,298.7,0.0
2020-01-05 18:00,12.91,17.0,96.0,10.59,19.04,32.25,307.3,0.0
2020-01-05 17:00,12.97,16.64,96.4,6.473,16.67,28.01,305.8,4.87
2020-01-05 16:00,13.11,14.92,96.0,7.18,20.11,34.13,282.4,34.31
2020-01-05 15:00,13.28,14.42,94.9,6.003,16.59,36.6,292.3,91.0
2020-01-05 14:00,13.36,18.7,96.6,4.355,13.55,26.95,315.3,141.6
2020-01-05 13:00,13.46,18.94,96.6,9.65,20.88,30.37,295.5,222.4
2020-01-05 12:00,12.99,20.16,97.3,1.765,10.04,22.6,187.1,97.8
2020-01-05 11:00,12.88,21.14,97.8,1.059,5.53,10.83,156.8,89.1
2020-01-05 10:00,12.88,20.9,98.2,2.825,6.115,10.36,156.7,70.7
2020-01-05 09:00,12.85,20.3,98.0,4.59,8.39,13.89,156.5,37.14
2020-01-05 08:00,12.78,19.07,97.5,4.473,7.94,12.36,156.4,3.426
2020-01-05 07:00,12.78,18.34,97.5,0.942,6.111,9.42,156.4,0.0
2020-01-05 06:00,12.78,18.83,97.4,0.0,1.895,7.53,156.4,0.0
2020-01-05 05:00,12.78,19.07,97.7,0.0,2.687,7.53,156.4,0.0
2020-01-05 04:00,12.78,19.2,97.7,0.0,4.123,7.89,156.4,0.0
2020-01-05 03:00,12.79,19.08,97.6,2.472,5.316,8.47,156.4,0.0
2020-01-05 02:00,12.8,18.1,96.8,4.708,6.685,9.18,156.4,0.0
2020-01-05 01:00,12.8,17.37,97.2,2.472,5.167,8.59,156.4,0.0
2020-01-05 00:00,12.82,17.37,97.0,0.0,4.837,10.48,156.4,0.0
2020-01-04 23:00,12.84,17.13,96.8,3.884,6.764,11.18,166.4,0.0
2020-01-04 22:00,12.86,16.88,96.5,3.766,7.63,10.0,182.3,0.0
2020-01-04 21:00,12.89,16.89,97.9,0.0,3.806,8.59,166.5,0.0
2020-01-04 20:00,12.92,16.76,97.7,0.0,3.029,12.36,30.46,0.0
2020-01-04 19:00,12.95,18.35,72.0,0.0,2.986,10.0,244.5,0.0
2020-01-04 18:00,13.0,17.85,97.0,0.0,3.288,9.65,208.4,0.0
2020-01-04 17:00,13.07,18.58,95.7,0.0,0.165,2.472,185.1,4.813
2020-01-04 16:00,13.23,18.34,94.4,0.0,7.01,19.77,258.8,65.11
2020-01-04 15:00,13.49,19.19,75.6,0.0,4.934,19.89,209.8,111.1
2020-01-04 14:00,13.68,18.95,88.3,1.883,11.72,19.54,260.4,232.9
2020-01-04 13:00,13.6,17.24,94.6,5.885,13.27,21.66,274.6,183.1
2020-01-04 12:00,13.58,17.36,88.1,7.18,13.42,22.25,276.1,204.4
2020-01-04 11:00,13.09,17.25,92.2,6.238,15.75,33.54,273.8,101.5
2020-01-04 10:00,12.97,16.39,92.2,7.42,15.77,29.42,291.4,81.0
2020-01-04 09:00,12.86,16.64,96.6,5.061,16.56,41.19,299.3,29.25
2020-01-04 08:00,12.81,15.9,96.3,8.71,20.19,37.08,311.5,1.529
2020-01-04 07:00,12.81,14.43,96.2,12.12,23.56,40.25,309.3,0.0
2020-01-04 06:00,12.82,13.69,95.8,11.65,25.69,42.96,313.5,0.0
2020-01-04 05:00,12.82,16.13,95.3,5.179,14.99,27.66,329.5,0.0
2020-01-04 04:00,12.83,17.1,96.7,7.53,18.22,39.31,307.9,0.0
2020-01-04 03:00,12.85,20.52,97.7,9.65,18.0,29.31,282.9,0.0
2020-01-04 02:00,12.86,22.71,98.5,6.944,14.62,26.6,287.4,0.0
2020-01-04 01:00,12.88,23.8,98.8,3.766,9.99,17.77,6.54,0.0
2020-01-04 00:00,12.9,25.88,99.7,3.296,18.05,38.96,164.4,0.0
2020-01-03 23:00,12.92,26.24,99.8,21.77,31.51,38.96,178.8,0.0
2020-01-03 22:00,12.93,26.35,100.0,27.89,47.22,63.79,183.4,0.0
2020-01-03 21:00,12.95,30.14,89.3,42.73,58.06,71.9,187.4,0.0
2020-01-03 20:00,12.97,31.12,69.72,42.73,56.69,70.3,186.3,0.0
2020-01-03 19:00,13.0,31.96,51.25,41.67,55.98,76.2,185.5,0.0
2020-01-03 18:00,13.02,33.79,37.94,33.54,48.66,68.27,189.8,0.0
2020-01-03 17:00,13.07,35.01,37.19,31.66,48.56,65.09,197.9,5.486
2020-01-03 16:00,13.19,36.71,25.31,36.6,48.56,64.73,209.3,39.64
2020-01-03 15:00,13.4,37.8,32.98,28.48,38.59,54.97,214.4,88.2
2020-01-03 14:00,13.61,40.01,41.33,9.3,27.4,43.55,218.3,141.2
2020-01-03 13:00,13.79,38.93,42.49,4.708,10.7,21.66,301.7,157.8
2020-01-03 12:00,14.65,34.77,60.61,3.766,9.06,18.95,145.5,231.2
2020-01-03 11:00,14.82,33.2,71.4,6.12,12.35,20.83,159.9,251.5
2020-01-03 10:00,14.89,32.1,87.0,3.531,12.16,24.01,174.7,114.4
2020-01-03 09:00,13.01,31.61,90.5,3.531,12.35,30.84,220.1,39.04
2020-01-03 08:00,12.8,31.37,91.6,8.83,14.88,22.48,245.7,1.612
2020-01-03 07:00,12.8,29.91,98.3,6.473,13.99,26.84,257.2,0.0
2020-01-03 06:00,12.8,28.68,100.0,5.296,18.83,34.13,251.2,0.0
2020-01-03 05:00,12.8,30.39,100.0,2.119,9.13,17.65,170.2,0.0
2020-01-03 04:00,12.8,31.49,100.0,3.06,9.17,20.6,194.4,0.0
2020-01-03 03:00,12.8,31.74,100.0,3.413,8.53,17.07,215.3,0.0
2020-01-03 02:00,12.8,29.05,100.0,0.824,7.9,21.3,301.6,0.0
2020-01-03 01:00,12.8,30.04,100.0,1.765,10.53,29.07,185.2,0.0
2020-01-03 00:00,12.8,26.38,100.0,0.0,4.422,14.12,156.9,0.0
2020-01-02 23:00,12.81,26.62,100.0,0.0,3.525,8.12,158.1,0.0
2020-01-02 22:00,12.81,27.11,100.0,1.295,5.948,10.0,158.1,0.0
2020-01-02 21:00,12.82,26.61,99.5,1.059,6.038,16.24,183.0,0.0
2020-01-02 20:00,12.84,27.6,100.0,0.706,6.746,12.01,210.2,0.0
2020-01-02 19:00,12.86,26.24,100.0,2.825,8.29,15.3,210.9,0.0
2020-01-02 18:00,12.9,28.81,100.0,3.178,10.86,17.65,261.4,0.0
2020-01-02 17:00,12.96,27.83,100.0,3.296,10.07,23.42,225.8,5.291
2020-01-02 16:00,13.07,28.94,100.0,6.591,14.81,32.13,259.9,23.15
2020-01-02 15:00,13.21,27.37,100.0,4.826,10.02,18.83,342.7,51.54
2020-01-02 14:00,13.39,22.85,100.0,1.883,6.944,13.3,347.4,112.4
2020-01-02 13:00,13.41,20.41,97.9,2.589,7.51,12.48,347.4,122.7
2020-01-02 12:00,13.36,18.58,97.5,0.0,5.877,9.53,347.4,121.5
2020-01-02 11:00,13.28,18.22,97.1,0.0,3.633,8.47,347.4,127.8
2020-01-02 10:00,13.15,17.13,97.3,4.473,11.54,24.72,347.5,89.4
2020-01-02 09:00,12.91,16.39,96.8,6.12,13.59,22.01,347.5,28.74
2020-01-02 08:00,12.81,15.66,96.4,10.59,16.96,27.42,347.5,1.897
2020-01-02 07:00,12.81,16.02,96.5,10.71,18.33,32.25,347.5,0.0
2020-01-02 06:00,12.81,15.53,96.3,11.3,19.5,34.96,349.5,0.0
2020-01-02 05:00,12.81,16.26,96.8,10.36,18.75,29.31,357.4,0.0
2020-01-02 04:00,12.82,17.24,97.1,9.77,17.39,28.72,339.6,0.0
2020-01-02 03:00,12.82,18.09,97.1,9.42,16.77,27.66,338.4,0.0
2020-01-02 02:00,12.83,18.45,97.6,9.18,18.04,29.07,300.8,0.0
2020-01-02 01:00,12.84,18.94,97.6,5.532,15.42,31.54,315.2,0.0
2020-01-02 00:00,12.85,19.8,97.9,8.24,16.26,28.95,290.4,0.0
2020-01-01 23:00,12.87,19.8,98.0,9.06,21.01,36.37,298.8,0.0
2020-01-01 22:00,12.89,21.26,98.3,8.12,18.3,35.55,315.2,0.0
2020-01-01 21:00,12.92,21.5,98.6,8.71,17.33,29.66,302.2,0.0
2020-01-01 20:00,12.94,20.89,98.5,8.12,18.07,31.66,300.4,0.0
2020-01-01 19:00,12.98,23.08,99.0,11.65,19.05,36.49,277.8,0.0
2020-01-01 18:00,13.0,23.2,99.0,4.237,14.31,25.31,320.9,0.0
2020-01-01 17:00,13.05,24.18,99.3,5.532,12.17,27.89,350.8,3.65
2020-01-01 16:00,13.15,23.44,99.3,4.355,14.54,36.84,330.2,24.14
2020-01-01 15:00,13.36,24.18,99.1,5.061,13.96,26.72,337.9,63.86
2020-01-01 14:00,13.49,24.42,99.4,5.767,12.5,32.96,347.5,102.1
2020-01-01 13:00,13.72,24.78,99.4,5.296,14.46,26.6,332.4,235.2
2020-01-01 12:00,14.51,24.54,99.7,7.06,17.64,30.25,321.8,256.0
2020-01-01 11:00,13.57,24.67,99.7,6.356,16.52,30.84,322.1,176.5
2020-01-01 10:00,13.65,24.3,98.9,7.3,19.02,32.37,309.8,121.1
2020-01-01 09:00,12.91,23.81,98.8,5.296,19.9,34.13,313.4,30.45
2020-01-01 08:00,12.83,24.17,99.5,7.3,18.0,37.55,337.0,1.245
2020-01-01 07:00,12.82,24.9,99.5,7.3,17.68,35.78,324.0,0.0
2020-01-01 06:00,12.83,26.37,100.0,7.06,16.61,30.6,342.4,0.0
2020-01-01 05:00,12.82,26.85,100.0,7.89,21.24,48.61,324.6,0.0
2020-01-01 04:00,12.82,28.55,100.0,6.944,18.04,32.84,346.7,0.0
2020-01-01 03:00,12.83,26.97,100.0,6.473,20.35,36.13,350.3,0.0
2020-01-01 02:00,12.82,29.53,100.0,8.0,18.17,35.9,321.1,0.0
2020-01-01 01:00,12.82,29.77,100.0,9.06,22.37,42.37,318.9,0.0
2020-01-01 00:00,12.83,30.37,100.0,9.06,21.11,42.25,315.4,0.0
